﻿year,geo,municipality,age,sex,concept,status,value
2023,431592,Vallfogona de Riucorb,from 5 to 9 years,females,population,,1
2023,431592,Vallfogona de Riucorb,from 5 to 9 years,total,population,,1
2023,431592,Vallfogona de Riucorb,from 10 to 14 years,males,population,,0
2023,431592,Vallfogona de Riucorb,from 10 to 14 years,females,population,,0
2023,431592,Vallfogona de Riucorb,from 10 to 14 years,total,population,,0
2023,431592,Vallfogona de Riucorb,from 15 to 19 years,males,population,,1
2023,431592,Vallfogona de Riucorb,from 15 to 19 years,females,population,,2
2023,431592,Vallfogona de Riucorb,from 15 to 19 years,total,population,,3
2023,431592,Vallfogona de Riucorb,from 20 to 24 years,males,population,,1
2023,431592,Vallfogona de Riucorb,from 20 to 24 years,females,population,,1
2023,431592,Vallfogona de Riucorb,from 20 to 24 years,total,population,,2
2023,431592,Vallfogona de Riucorb,from 25 to 29 years,males,population,,4
2023,431592,Vallfogona de Riucorb,from 25 to 29 years,females,population,,0
2023,431592,Vallfogona de Riucorb,from 25 to 29 years,total,population,,4
2023,431592,Vallfogona de Riucorb,from 30 to 34 years,males,population,,3
2023,431592,Vallfogona de Riucorb,from 30 to 34 years,females,population,,3
2023,431592,Vallfogona de Riucorb,from 30 to 34 years,total,population,,6
2023,431592,Vallfogona de Riucorb,from 35 to 39 years,males,population,,2
2023,431592,Vallfogona de Riucorb,from 35 to 39 years,females,population,,2
2023,431592,Vallfogona de Riucorb,from 35 to 39 years,total,population,,4
2023,431592,Vallfogona de Riucorb,from 40 to 44 years,males,population,,2
2023,431592,Vallfogona de Riucorb,from 40 to 44 years,females,population,,2
2023,431592,Vallfogona de Riucorb,from 40 to 44 years,total,population,,4
2023,431592,Vallfogona de Riucorb,from 45 to 49 years,males,population,,3
2023,431592,Vallfogona de Riucorb,from 45 to 49 years,females,population,,3
2023,431592,Vallfogona de Riucorb,from 45 to 49 years,total,population,,6
2023,431592,Vallfogona de Riucorb,from 50 to 54 years,males,population,,4
2023,431592,Vallfogona de Riucorb,from 50 to 54 years,females,population,,4
2023,431592,Vallfogona de Riucorb,from 50 to 54 years,total,population,,8
2023,431592,Vallfogona de Riucorb,from 55 to 59 years,males,population,,5
2023,431592,Vallfogona de Riucorb,from 55 to 59 years,females,population,,1
2023,431592,Vallfogona de Riucorb,from 55 to 59 years,total,population,,6
2023,431592,Vallfogona de Riucorb,from 60 to 64 years,males,population,,8
2023,431592,Vallfogona de Riucorb,from 60 to 64 years,females,population,,1
2023,431592,Vallfogona de Riucorb,from 60 to 64 years,total,population,,9
2023,431592,Vallfogona de Riucorb,from 65 to 69 years,males,population,,3
2023,431592,Vallfogona de Riucorb,from 65 to 69 years,females,population,,7
2023,431592,Vallfogona de Riucorb,from 65 to 69 years,total,population,,10
2023,431592,Vallfogona de Riucorb,from 70 to 74 years,males,population,,7
2023,431592,Vallfogona de Riucorb,from 70 to 74 years,females,population,,5
2023,431592,Vallfogona de Riucorb,from 70 to 74 years,total,population,,12
2023,431592,Vallfogona de Riucorb,from 75 to 79 years,males,population,,2
2023,431592,Vallfogona de Riucorb,from 75 to 79 years,females,population,,0
2023,431592,Vallfogona de Riucorb,from 75 to 79 years,total,population,,2
2023,431592,Vallfogona de Riucorb,from 80 to 84 years,males,population,,4
2023,431592,Vallfogona de Riucorb,from 80 to 84 years,females,population,,3
2023,431592,Vallfogona de Riucorb,from 80 to 84 years,total,population,,7
2023,431592,Vallfogona de Riucorb,from 85 to 89 years,males,population,,2
2023,431592,Vallfogona de Riucorb,from 85 to 89 years,females,population,,2
2023,431592,Vallfogona de Riucorb,from 85 to 89 years,total,population,,4
2023,431592,Vallfogona de Riucorb,from 90 to 94 years,males,population,,2
2023,431592,Vallfogona de Riucorb,from 90 to 94 years,females,population,,2
2023,431592,Vallfogona de Riucorb,from 90 to 94 years,total,population,,4
2023,431592,Vallfogona de Riucorb,from 95 to 99 years,males,population,,0
2023,431592,Vallfogona de Riucorb,from 95 to 99 years,females,population,,0
2023,431592,Vallfogona de Riucorb,from 95 to 99 years,total,population,,0
2023,431592,Vallfogona de Riucorb,100 years or over,males,population,,0
2023,431592,Vallfogona de Riucorb,100 years or over,females,population,,0
2023,431592,Vallfogona de Riucorb,100 years or over,total,population,,0
2023,431592,Vallfogona de Riucorb,total,males,population,,54
2023,431592,Vallfogona de Riucorb,total,females,population,,39
2023,431592,Vallfogona de Riucorb,total,total,population,,93
2023,082943,Vallgorguina,from 0 to 4 years,males,population,,72
2023,082943,Vallgorguina,from 0 to 4 years,females,population,,64
2023,082943,Vallgorguina,from 0 to 4 years,total,population,,136
2023,082943,Vallgorguina,from 5 to 9 years,males,population,,95
2023,082943,Vallgorguina,from 5 to 9 years,females,population,,102
2023,082943,Vallgorguina,from 5 to 9 years,total,population,,197
2023,082943,Vallgorguina,from 10 to 14 years,males,population,,113
2023,082943,Vallgorguina,from 10 to 14 years,females,population,,106
2023,082943,Vallgorguina,from 10 to 14 years,total,population,,219
2023,082943,Vallgorguina,from 15 to 19 years,males,population,,114
2023,082943,Vallgorguina,from 15 to 19 years,females,population,,86
2023,082943,Vallgorguina,from 15 to 19 years,total,population,,200
2023,082943,Vallgorguina,from 20 to 24 years,males,population,,85
2023,082943,Vallgorguina,from 20 to 24 years,females,population,,59
2023,082943,Vallgorguina,from 20 to 24 years,total,population,,144
2023,082943,Vallgorguina,from 25 to 29 years,males,population,,77
2023,082943,Vallgorguina,from 25 to 29 years,females,population,,62
2023,082943,Vallgorguina,from 25 to 29 years,total,population,,139
2023,082943,Vallgorguina,from 30 to 34 years,males,population,,72
2023,082943,Vallgorguina,from 30 to 34 years,females,population,,99
2023,082943,Vallgorguina,from 30 to 34 years,total,population,,171
2023,082943,Vallgorguina,from 35 to 39 years,males,population,,102
2023,082943,Vallgorguina,from 35 to 39 years,females,population,,109
2023,082943,Vallgorguina,from 35 to 39 years,total,population,,211
2023,082943,Vallgorguina,from 40 to 44 years,males,population,,146
2023,082943,Vallgorguina,from 40 to 44 years,females,population,,161
2023,082943,Vallgorguina,from 40 to 44 years,total,population,,307
2023,082943,Vallgorguina,from 45 to 49 years,males,population,,189
2023,082943,Vallgorguina,from 45 to 49 years,females,population,,180
2023,082943,Vallgorguina,from 45 to 49 years,total,population,,369
2023,082943,Vallgorguina,from 50 to 54 years,males,population,,154
2023,082943,Vallgorguina,from 50 to 54 years,females,population,,153
2023,082943,Vallgorguina,from 50 to 54 years,total,population,,307
2023,082943,Vallgorguina,from 55 to 59 years,males,population,,144
2023,082943,Vallgorguina,from 55 to 59 years,females,population,,106
2023,082943,Vallgorguina,from 55 to 59 years,total,population,,250
2023,082943,Vallgorguina,from 60 to 64 years,males,population,,89
2023,082943,Vallgorguina,from 60 to 64 years,females,population,,78
2023,082943,Vallgorguina,from 60 to 64 years,total,population,,167
2023,082943,Vallgorguina,from 65 to 69 years,males,population,,57
2023,082943,Vallgorguina,from 65 to 69 years,females,population,,48
2023,082943,Vallgorguina,from 65 to 69 years,total,population,,105
2023,082943,Vallgorguina,from 70 to 74 years,males,population,,61
2023,082943,Vallgorguina,from 70 to 74 years,females,population,,54
2023,082943,Vallgorguina,from 70 to 74 years,total,population,,115
2023,082943,Vallgorguina,from 75 to 79 years,males,population,,28
2023,082943,Vallgorguina,from 75 to 79 years,females,population,,41
2023,082943,Vallgorguina,from 75 to 79 years,total,population,,69
2023,082943,Vallgorguina,from 80 to 84 years,males,population,,15
2023,082943,Vallgorguina,from 80 to 84 years,females,population,,33
2023,082943,Vallgorguina,from 80 to 84 years,total,population,,48
2023,082943,Vallgorguina,from 85 to 89 years,males,population,,15
2023,082943,Vallgorguina,from 85 to 89 years,females,population,,17
2023,082943,Vallgorguina,from 85 to 89 years,total,population,,32
2023,082943,Vallgorguina,from 90 to 94 years,males,population,,6
2023,082943,Vallgorguina,from 90 to 94 years,females,population,,13
2023,082943,Vallgorguina,from 90 to 94 years,total,population,,19
2023,082943,Vallgorguina,from 95 to 99 years,males,population,,0
2023,082943,Vallgorguina,from 95 to 99 years,females,population,,3
2023,082943,Vallgorguina,from 95 to 99 years,total,population,,3
2023,082943,Vallgorguina,100 years or over,males,population,,0
2023,082943,Vallgorguina,100 years or over,females,population,,0
2023,082943,Vallgorguina,100 years or over,total,population,,0
2023,082943,Vallgorguina,total,males,population,,1634
2023,082943,Vallgorguina,total,females,population,,1574
2023,082943,Vallgorguina,total,total,population,,3208
2023,082956,Vallirana,from 0 to 4 years,males,population,,321
2023,082956,Vallirana,from 0 to 4 years,females,population,,315
2023,082956,Vallirana,from 0 to 4 years,total,population,,636
2023,082956,Vallirana,from 5 to 9 years,males,population,,417
2023,082956,Vallirana,from 5 to 9 years,females,population,,361
2023,082956,Vallirana,from 5 to 9 years,total,population,,778
2023,082956,Vallirana,from 10 to 14 years,males,population,,505
2023,082956,Vallirana,from 10 to 14 years,females,population,,478
2023,082956,Vallirana,from 10 to 14 years,total,population,,983
2023,082956,Vallirana,from 15 to 19 years,males,population,,529
2023,082956,Vallirana,from 15 to 19 years,females,population,,549
2023,082956,Vallirana,from 15 to 19 years,total,population,,1078
2023,082956,Vallirana,from 20 to 24 years,males,population,,453
2023,082956,Vallirana,from 20 to 24 years,females,population,,424
2023,082956,Vallirana,from 20 to 24 years,total,population,,877
2023,082956,Vallirana,from 25 to 29 years,males,population,,348
2023,082956,Vallirana,from 25 to 29 years,females,population,,348
2023,082956,Vallirana,from 25 to 29 years,total,population,,696
2023,082956,Vallirana,from 30 to 34 years,males,population,,449
2023,082956,Vallirana,from 30 to 34 years,females,population,,410
2023,082956,Vallirana,from 30 to 34 years,total,population,,859
2023,082956,Vallirana,from 35 to 39 years,males,population,,483
2023,082956,Vallirana,from 35 to 39 years,females,population,,472
2023,082956,Vallirana,from 35 to 39 years,total,population,,955
2023,082956,Vallirana,from 40 to 44 years,males,population,,614
2023,082956,Vallirana,from 40 to 44 years,females,population,,634
2023,082956,Vallirana,from 40 to 44 years,total,population,,1248
2023,082956,Vallirana,from 45 to 49 years,males,population,,811
2023,082956,Vallirana,from 45 to 49 years,females,population,,771
2023,082956,Vallirana,from 45 to 49 years,total,population,,1582
2023,082956,Vallirana,from 50 to 54 years,males,population,,685
2023,082956,Vallirana,from 50 to 54 years,females,population,,673
2023,082956,Vallirana,from 50 to 54 years,total,population,,1358
2023,082956,Vallirana,from 55 to 59 years,males,population,,544
2023,082956,Vallirana,from 55 to 59 years,females,population,,545
2023,082956,Vallirana,from 55 to 59 years,total,population,,1089
2023,082956,Vallirana,from 60 to 64 years,males,population,,429
2023,082956,Vallirana,from 60 to 64 years,females,population,,439
2023,082956,Vallirana,from 60 to 64 years,total,population,,868
2023,082956,Vallirana,from 65 to 69 years,males,population,,384
2023,082956,Vallirana,from 65 to 69 years,females,population,,380
2023,082956,Vallirana,from 65 to 69 years,total,population,,764
2023,082956,Vallirana,from 70 to 74 years,males,population,,341
2023,082956,Vallirana,from 70 to 74 years,females,population,,370
2023,082956,Vallirana,from 70 to 74 years,total,population,,711
2023,082956,Vallirana,from 75 to 79 years,males,population,,286
2023,082956,Vallirana,from 75 to 79 years,females,population,,279
2023,082956,Vallirana,from 75 to 79 years,total,population,,565
2023,082956,Vallirana,from 80 to 84 years,males,population,,136
2023,082956,Vallirana,from 80 to 84 years,females,population,,208
2023,082956,Vallirana,from 80 to 84 years,total,population,,344
2023,082956,Vallirana,from 85 to 89 years,males,population,,100
2023,082956,Vallirana,from 85 to 89 years,females,population,,167
2023,082956,Vallirana,from 85 to 89 years,total,population,,267
2023,082956,Vallirana,from 90 to 94 years,males,population,,33
2023,082956,Vallirana,from 90 to 94 years,females,population,,69
2023,082956,Vallirana,from 90 to 94 years,total,population,,102
2023,082956,Vallirana,from 95 to 99 years,males,population,,9
2023,082956,Vallirana,from 95 to 99 years,females,population,,25
2023,082956,Vallirana,from 95 to 99 years,total,population,,34
2023,082956,Vallirana,100 years or over,males,population,,0
2023,082956,Vallirana,100 years or over,females,population,,1
2023,082956,Vallirana,100 years or over,total,population,,1
2023,082956,Vallirana,total,males,population,,7877
2023,082956,Vallirana,total,females,population,,7918
2023,082956,Vallirana,total,total,population,,15795
2023,172095,Vall-llobrega,from 0 to 4 years,males,population,,8
2023,172095,Vall-llobrega,from 0 to 4 years,females,population,,15
2023,172095,Vall-llobrega,from 0 to 4 years,total,population,,23
2023,172095,Vall-llobrega,from 5 to 9 years,males,population,,23
2023,172095,Vall-llobrega,from 5 to 9 years,females,population,,18
2023,172095,Vall-llobrega,from 5 to 9 years,total,population,,41
2023,172095,Vall-llobrega,from 10 to 14 years,males,population,,29
2023,172095,Vall-llobrega,from 10 to 14 years,females,population,,35
2023,172095,Vall-llobrega,from 10 to 14 years,total,population,,64
2023,172095,Vall-llobrega,from 15 to 19 years,males,population,,38
2023,172095,Vall-llobrega,from 15 to 19 years,females,population,,41
2023,172095,Vall-llobrega,from 15 to 19 years,total,population,,79
2023,172095,Vall-llobrega,from 20 to 24 years,males,population,,31
2023,172095,Vall-llobrega,from 20 to 24 years,females,population,,25
2023,172095,Vall-llobrega,from 20 to 24 years,total,population,,56
2023,172095,Vall-llobrega,from 25 to 29 years,males,population,,28
2023,172095,Vall-llobrega,from 25 to 29 years,females,population,,16
2023,172095,Vall-llobrega,from 25 to 29 years,total,population,,44
2023,172095,Vall-llobrega,from 30 to 34 years,males,population,,16
2023,172095,Vall-llobrega,from 30 to 34 years,females,population,,15
2023,172095,Vall-llobrega,from 30 to 34 years,total,population,,31
2023,172095,Vall-llobrega,from 35 to 39 years,males,population,,21
2023,172095,Vall-llobrega,from 35 to 39 years,females,population,,20
2023,172095,Vall-llobrega,from 35 to 39 years,total,population,,41
2023,172095,Vall-llobrega,from 40 to 44 years,males,population,,30
2023,172095,Vall-llobrega,from 40 to 44 years,females,population,,33
2023,172095,Vall-llobrega,from 40 to 44 years,total,population,,63
2023,172095,Vall-llobrega,from 45 to 49 years,males,population,,53
2023,172095,Vall-llobrega,from 45 to 49 years,females,population,,50
2023,172095,Vall-llobrega,from 45 to 49 years,total,population,,103
2023,172095,Vall-llobrega,from 50 to 54 years,males,population,,45
2023,172095,Vall-llobrega,from 50 to 54 years,females,population,,54
2023,172095,Vall-llobrega,from 50 to 54 years,total,population,,99
2023,172095,Vall-llobrega,from 55 to 59 years,males,population,,41
2023,172095,Vall-llobrega,from 55 to 59 years,females,population,,38
2023,172095,Vall-llobrega,from 55 to 59 years,total,population,,79
2023,172095,Vall-llobrega,from 60 to 64 years,males,population,,32
2023,172095,Vall-llobrega,from 60 to 64 years,females,population,,26
2023,172095,Vall-llobrega,from 60 to 64 years,total,population,,58
2023,172095,Vall-llobrega,from 65 to 69 years,males,population,,27
2023,172095,Vall-llobrega,from 65 to 69 years,females,population,,31
2023,172095,Vall-llobrega,from 65 to 69 years,total,population,,58
2023,172095,Vall-llobrega,from 70 to 74 years,males,population,,21
2023,172095,Vall-llobrega,from 70 to 74 years,females,population,,13
2023,172095,Vall-llobrega,from 70 to 74 years,total,population,,34
2023,172095,Vall-llobrega,from 75 to 79 years,males,population,,12
2023,172095,Vall-llobrega,from 75 to 79 years,females,population,,8
2023,172095,Vall-llobrega,from 75 to 79 years,total,population,,20
2023,172095,Vall-llobrega,from 80 to 84 years,males,population,,7
2023,172095,Vall-llobrega,from 80 to 84 years,females,population,,11
2023,172095,Vall-llobrega,from 80 to 84 years,total,population,,18
2023,172095,Vall-llobrega,from 85 to 89 years,males,population,,3
2023,172095,Vall-llobrega,from 85 to 89 years,females,population,,5
2023,172095,Vall-llobrega,from 85 to 89 years,total,population,,8
2023,172095,Vall-llobrega,from 90 to 94 years,males,population,,1
2023,172095,Vall-llobrega,from 90 to 94 years,females,population,,2
2023,172095,Vall-llobrega,from 90 to 94 years,total,population,,3
2023,172095,Vall-llobrega,from 95 to 99 years,males,population,,0
2023,172095,Vall-llobrega,from 95 to 99 years,females,population,,1
2023,172095,Vall-llobrega,from 95 to 99 years,total,population,,1
2023,172095,Vall-llobrega,100 years or over,males,population,,0
2023,172095,Vall-llobrega,100 years or over,females,population,,0
2023,172095,Vall-llobrega,100 years or over,total,population,,0
2023,172095,Vall-llobrega,total,males,population,,466
2023,172095,Vall-llobrega,total,females,population,,457
2023,172095,Vall-llobrega,total,total,population,,923
2023,431606,Vallmoll,from 0 to 4 years,males,population,,35
2023,431606,Vallmoll,from 0 to 4 years,females,population,,41
2023,431606,Vallmoll,from 0 to 4 years,total,population,,76
2023,431606,Vallmoll,from 5 to 9 years,males,population,,46
2023,431606,Vallmoll,from 5 to 9 years,females,population,,56
2023,431606,Vallmoll,from 5 to 9 years,total,population,,102
2023,431606,Vallmoll,from 10 to 14 years,males,population,,60
2023,431606,Vallmoll,from 10 to 14 years,females,population,,65
2023,431606,Vallmoll,from 10 to 14 years,total,population,,125
2023,431606,Vallmoll,from 15 to 19 years,males,population,,55
2023,431606,Vallmoll,from 15 to 19 years,females,population,,56
2023,431606,Vallmoll,from 15 to 19 years,total,population,,111
2023,431606,Vallmoll,from 20 to 24 years,males,population,,49
2023,431606,Vallmoll,from 20 to 24 years,females,population,,50
2023,431606,Vallmoll,from 20 to 24 years,total,population,,99
2023,431606,Vallmoll,from 25 to 29 years,males,population,,37
2023,431606,Vallmoll,from 25 to 29 years,females,population,,47
2023,431606,Vallmoll,from 25 to 29 years,total,population,,84
2023,431606,Vallmoll,from 30 to 34 years,males,population,,67
2023,431606,Vallmoll,from 30 to 34 years,females,population,,48
2023,431606,Vallmoll,from 30 to 34 years,total,population,,115
2023,431606,Vallmoll,from 35 to 39 years,males,population,,65
2023,431606,Vallmoll,from 35 to 39 years,females,population,,64
2023,431606,Vallmoll,from 35 to 39 years,total,population,,129
2023,431606,Vallmoll,from 40 to 44 years,males,population,,81
2023,431606,Vallmoll,from 40 to 44 years,females,population,,83
2023,431606,Vallmoll,from 40 to 44 years,total,population,,164
2023,431606,Vallmoll,from 45 to 49 years,males,population,,105
2023,431606,Vallmoll,from 45 to 49 years,females,population,,95
2023,431606,Vallmoll,from 45 to 49 years,total,population,,200
2023,431606,Vallmoll,from 50 to 54 years,males,population,,69
2023,431606,Vallmoll,from 50 to 54 years,females,population,,67
2023,431606,Vallmoll,from 50 to 54 years,total,population,,136
2023,431606,Vallmoll,from 55 to 59 years,males,population,,68
2023,431606,Vallmoll,from 55 to 59 years,females,population,,63
2023,431606,Vallmoll,from 55 to 59 years,total,population,,131
2023,431606,Vallmoll,from 60 to 64 years,males,population,,65
2023,431606,Vallmoll,from 60 to 64 years,females,population,,56
2023,431606,Vallmoll,from 60 to 64 years,total,population,,121
2023,431606,Vallmoll,from 65 to 69 years,males,population,,71
2023,431606,Vallmoll,from 65 to 69 years,females,population,,56
2023,431606,Vallmoll,from 65 to 69 years,total,population,,127
2023,431606,Vallmoll,from 70 to 74 years,males,population,,32
2023,431606,Vallmoll,from 70 to 74 years,females,population,,43
2023,431606,Vallmoll,from 70 to 74 years,total,population,,75
2023,431606,Vallmoll,from 75 to 79 years,males,population,,42
2023,431606,Vallmoll,from 75 to 79 years,females,population,,34
2023,431606,Vallmoll,from 75 to 79 years,total,population,,76
2023,431606,Vallmoll,from 80 to 84 years,males,population,,19
2023,431606,Vallmoll,from 80 to 84 years,females,population,,20
2023,431606,Vallmoll,from 80 to 84 years,total,population,,39
2023,431606,Vallmoll,from 85 to 89 years,males,population,,6
2023,431606,Vallmoll,from 85 to 89 years,females,population,,12
2023,431606,Vallmoll,from 85 to 89 years,total,population,,18
2023,431606,Vallmoll,from 90 to 94 years,males,population,,6
2023,431606,Vallmoll,from 90 to 94 years,females,population,,6
2023,431606,Vallmoll,from 90 to 94 years,total,population,,12
2023,431606,Vallmoll,from 95 to 99 years,males,population,,0
2023,431606,Vallmoll,from 95 to 99 years,females,population,,1
2023,431606,Vallmoll,from 95 to 99 years,total,population,,1
2023,431606,Vallmoll,100 years or over,males,population,,0
2023,431606,Vallmoll,100 years or over,females,population,,0
2023,431606,Vallmoll,100 years or over,total,population,,0
2023,431606,Vallmoll,total,males,population,,978
2023,431606,Vallmoll,total,females,population,,963
2023,431606,Vallmoll,total,total,population,,1941
2023,082969,Vallromanes,from 0 to 4 years,males,population,,51
2023,082969,Vallromanes,from 0 to 4 years,females,population,,52
2023,082969,Vallromanes,from 0 to 4 years,total,population,,103
2023,082969,Vallromanes,from 5 to 9 years,males,population,,77
2023,082969,Vallromanes,from 5 to 9 years,females,population,,59
2023,082969,Vallromanes,from 5 to 9 years,total,population,,136
2023,082969,Vallromanes,from 10 to 14 years,males,population,,95
2023,082969,Vallromanes,from 10 to 14 years,females,population,,87
2023,082969,Vallromanes,from 10 to 14 years,total,population,,182
2023,082969,Vallromanes,from 15 to 19 years,males,population,,108
2023,082969,Vallromanes,from 15 to 19 years,females,population,,107
2023,082969,Vallromanes,from 15 to 19 years,total,population,,215
2023,082969,Vallromanes,from 20 to 24 years,males,population,,93
2023,082969,Vallromanes,from 20 to 24 years,females,population,,76
2023,082969,Vallromanes,from 20 to 24 years,total,population,,169
2023,082969,Vallromanes,from 25 to 29 years,males,population,,68
2023,082969,Vallromanes,from 25 to 29 years,females,population,,57
2023,082969,Vallromanes,from 25 to 29 years,total,population,,125
2023,082969,Vallromanes,from 30 to 34 years,males,population,,61
2023,082969,Vallromanes,from 30 to 34 years,females,population,,66
2023,082969,Vallromanes,from 30 to 34 years,total,population,,127
2023,082969,Vallromanes,from 35 to 39 years,males,population,,56
2023,082969,Vallromanes,from 35 to 39 years,females,population,,66
2023,082969,Vallromanes,from 35 to 39 years,total,population,,122
2023,082969,Vallromanes,from 40 to 44 years,males,population,,95
2023,082969,Vallromanes,from 40 to 44 years,females,population,,94
2023,082969,Vallromanes,from 40 to 44 years,total,population,,189
2023,082969,Vallromanes,from 45 to 49 years,males,population,,115
2023,082969,Vallromanes,from 45 to 49 years,females,population,,139
2023,082969,Vallromanes,from 45 to 49 years,total,population,,254
2023,082969,Vallromanes,from 50 to 54 years,males,population,,158
2023,082969,Vallromanes,from 50 to 54 years,females,population,,137
2023,082969,Vallromanes,from 50 to 54 years,total,population,,295
2023,082969,Vallromanes,from 55 to 59 years,males,population,,118
2023,082969,Vallromanes,from 55 to 59 years,females,population,,99
2023,082969,Vallromanes,from 55 to 59 years,total,population,,217
2023,082969,Vallromanes,from 60 to 64 years,males,population,,99
2023,082969,Vallromanes,from 60 to 64 years,females,population,,94
2023,082969,Vallromanes,from 60 to 64 years,total,population,,193
2023,082969,Vallromanes,from 65 to 69 years,males,population,,79
2023,082969,Vallromanes,from 65 to 69 years,females,population,,57
2023,082969,Vallromanes,from 65 to 69 years,total,population,,136
2023,082969,Vallromanes,from 70 to 74 years,males,population,,41
2023,082969,Vallromanes,from 70 to 74 years,females,population,,40
2023,082969,Vallromanes,from 70 to 74 years,total,population,,81
2023,082969,Vallromanes,from 75 to 79 years,males,population,,39
2023,082969,Vallromanes,from 75 to 79 years,females,population,,33
2023,082969,Vallromanes,from 75 to 79 years,total,population,,72
2023,082969,Vallromanes,from 80 to 84 years,males,population,,22
2023,082969,Vallromanes,from 80 to 84 years,females,population,,25
2023,082969,Vallromanes,from 80 to 84 years,total,population,,47
2023,082969,Vallromanes,from 85 to 89 years,males,population,,12
2023,082969,Vallromanes,from 85 to 89 years,females,population,,19
2023,082969,Vallromanes,from 85 to 89 years,total,population,,31
2023,082969,Vallromanes,from 90 to 94 years,males,population,,4
2023,082969,Vallromanes,from 90 to 94 years,females,population,,10
2023,082969,Vallromanes,from 90 to 94 years,total,population,,14
2023,082969,Vallromanes,from 95 to 99 years,males,population,,0
2023,082969,Vallromanes,from 95 to 99 years,females,population,,1
2023,082969,Vallromanes,from 95 to 99 years,total,population,,1
2023,082969,Vallromanes,100 years or over,males,population,,0
2023,082969,Vallromanes,100 years or over,females,population,,0
2023,082969,Vallromanes,100 years or over,total,population,,0
2023,082969,Vallromanes,total,males,population,,1391
2023,082969,Vallromanes,total,females,population,,1318
2023,082969,Vallromanes,total,total,population,,2709
2023,431613,Valls,from 0 to 4 years,males,population,,462
2023,431613,Valls,from 0 to 4 years,females,population,,449
2023,431613,Valls,from 0 to 4 years,total,population,,911
2023,431613,Valls,from 5 to 9 years,males,population,,632
2023,431613,Valls,from 5 to 9 years,females,population,,630
2023,431613,Valls,from 5 to 9 years,total,population,,1262
2023,431613,Valls,from 10 to 14 years,males,population,,758
2023,431613,Valls,from 10 to 14 years,females,population,,710
2023,431613,Valls,from 10 to 14 years,total,population,,1468
2023,431613,Valls,from 15 to 19 years,males,population,,815
2023,431613,Valls,from 15 to 19 years,females,population,,671
2023,431613,Valls,from 15 to 19 years,total,population,,1486
2023,431613,Valls,from 20 to 24 years,males,population,,788
2023,431613,Valls,from 20 to 24 years,females,population,,647
2023,431613,Valls,from 20 to 24 years,total,population,,1435
2023,431613,Valls,from 25 to 29 years,males,population,,729
2023,431613,Valls,from 25 to 29 years,females,population,,607
2023,431613,Valls,from 25 to 29 years,total,population,,1336
2023,431613,Valls,from 30 to 34 years,males,population,,725
2023,431613,Valls,from 30 to 34 years,females,population,,677
2023,431613,Valls,from 30 to 34 years,total,population,,1402
2023,431613,Valls,from 35 to 39 years,males,population,,745
2023,431613,Valls,from 35 to 39 years,females,population,,746
2023,431613,Valls,from 35 to 39 years,total,population,,1491
2023,431613,Valls,from 40 to 44 years,males,population,,1028
2023,431613,Valls,from 40 to 44 years,females,population,,948
2023,431613,Valls,from 40 to 44 years,total,population,,1976
2023,431613,Valls,from 45 to 49 years,males,population,,1110
2023,431613,Valls,from 45 to 49 years,females,population,,950
2023,431613,Valls,from 45 to 49 years,total,population,,2060
2023,431613,Valls,from 50 to 54 years,males,population,,966
2023,431613,Valls,from 50 to 54 years,females,population,,893
2023,431613,Valls,from 50 to 54 years,total,population,,1859
2023,431613,Valls,from 55 to 59 years,males,population,,928
2023,431613,Valls,from 55 to 59 years,females,population,,878
2023,431613,Valls,from 55 to 59 years,total,population,,1806
2023,431613,Valls,from 60 to 64 years,males,population,,821
2023,431613,Valls,from 60 to 64 years,females,population,,869
2023,431613,Valls,from 60 to 64 years,total,population,,1690
2023,431613,Valls,from 65 to 69 years,males,population,,655
2023,431613,Valls,from 65 to 69 years,females,population,,707
2023,431613,Valls,from 65 to 69 years,total,population,,1362
2023,431613,Valls,from 70 to 74 years,males,population,,523
2023,431613,Valls,from 70 to 74 years,females,population,,599
2023,431613,Valls,from 70 to 74 years,total,population,,1122
2023,431613,Valls,from 75 to 79 years,males,population,,386
2023,431613,Valls,from 75 to 79 years,females,population,,506
2023,431613,Valls,from 75 to 79 years,total,population,,892
2023,431613,Valls,from 80 to 84 years,males,population,,276
2023,431613,Valls,from 80 to 84 years,females,population,,352
2023,431613,Valls,from 80 to 84 years,total,population,,628
2023,431613,Valls,from 85 to 89 years,males,population,,154
2023,431613,Valls,from 85 to 89 years,females,population,,271
2023,431613,Valls,from 85 to 89 years,total,population,,425
2023,431613,Valls,from 90 to 94 years,males,population,,81
2023,431613,Valls,from 90 to 94 years,females,population,,189
2023,431613,Valls,from 90 to 94 years,total,population,,270
2023,431613,Valls,from 95 to 99 years,males,population,,14
2023,431613,Valls,from 95 to 99 years,females,population,,51
2023,431613,Valls,from 95 to 99 years,total,population,,65
2023,431613,Valls,100 years or over,males,population,,2
2023,431613,Valls,100 years or over,females,population,,6
2023,431613,Valls,100 years or over,total,population,,8
2023,431613,Valls,total,males,population,,12598
2023,431613,Valls,total,females,population,,12356
2023,431613,Valls,total,total,population,,24954
2023,259062,"Valls d'Aguilar, les",from 0 to 4 years,males,population,,2
2023,259062,"Valls d'Aguilar, les",from 0 to 4 years,females,population,,0
2023,259062,"Valls d'Aguilar, les",from 0 to 4 years,total,population,,2
2023,259062,"Valls d'Aguilar, les",from 5 to 9 years,males,population,,5
